"ProviderKey";"SpecificationKey";"SpecificationKey_DE";"SpecificationKey_FR";"SpecificationKey_EN";"SpecificationKey_IT";"SpecificationValue_DE";"SpecificationValue_FR";"SpecificationValue_EN";"SpecificationValue_IT"
"0002";"Farbe";"Farbe";"";"";"";"braun";"";"";""
"0002";"Anwendung";"Anwendung";"";"";"";"Skatepark|Freizeit";"";"";""
"0002";"Artikeltyp";"Artikeltyp";"";"";"";"Skateboard Rampe";"";"";""
"0002";"Zertifikat";"Zertifikat";"";"";"";"TÜV-geprüft";"";"";""
"0217";"Farbe";"Farbe";"";"";"";"braun";"";"";""
"0217";"Anwendung";"Anwendung";"";"";"";"Skatepark|Freizeit";"";"";""
"0217";"Artikeltyp";"Artikeltyp";"";"";"";"Skateboard Rampe";"";"";""
"0217";"Zertifikat";"Zertifikat";"";"";"";"TÜV-geprüft";"";"";""
"03600";"Anwendung";"Anwendung";"";"";"";"Freizeit|Spazieren";"";"";""
"03600";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"03600";"Material";"Material";"";"";"";"Holz";"";"";""
"03600";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03600";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"03600";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"03600";"Altersempfehlung";"Altersempfehlung";"";"";"";"1.5|2|4|3";"";"";""
"03600";"Artikeltyp";"Artikeltyp";"";"";"";"Holzlaufrad";"";"";""
"03600";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"03600";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 25";"";"";""
"03600";"Sitzhoehe";"Sitzhoehe";"";"";"";"25|27|32|31|28|29|34|26|30|33";"";"";""
"03600";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"03600";"Extras";"Extras";"";"";"";"2in1-Funktion";"";"";""
"03601";"Farbe";"Farbe";"";"";"";"weiss";"";"";""
"03601";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"03601";"Anwendung";"Anwendung";"";"";"";"Freizeit|Spazieren";"";"";""
"03601";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"03601";"Material";"Material";"";"";"";"Holz";"";"";""
"03601";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03601";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"03601";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"03601";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|1";"";"";""
"03601";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03601";"Artikeltyp";"Artikeltyp";"";"";"";"Holzlaufrad";"";"";""
"03601";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"03601";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 25";"";"";""
"03601";"Holzherkunft";"Holzherkunft";"";"";"";"China";"";"";""
"03601";"Holzverarbeitung";"Holzverarbeitung";"";"";"";"Brettschichtholz";"";"";""
"03601";"Holzbehandlung";"Holzbehandlung";"";"";"";"Lackiert";"";"";""
"03601";"Sitzhoehe";"Sitzhoehe";"";"";"";"25|27|32|31|28|29|34|26|30|33";"";"";""
"03601";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"03601";"Extras";"Extras";"";"";"";"2in1-Funktion";"";"";""
"03602";"Farbe";"Farbe";"";"";"";"blau";"";"";""
"03602";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"03602";"Anwendung";"Anwendung";"";"";"";"Freizeit|Spazieren";"";"";""
"03602";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"03602";"Material";"Material";"";"";"";"Holz";"";"";""
"03602";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03602";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"03602";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"03602";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|1";"";"";""
"03602";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03602";"Artikeltyp";"Artikeltyp";"";"";"";"Holzlaufrad";"";"";""
"03602";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"03602";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 25";"";"";""
"03602";"Holzherkunft";"Holzherkunft";"";"";"";"China";"";"";""
"03602";"Holzverarbeitung";"Holzverarbeitung";"";"";"";"Brettschichtholz";"";"";""
"03602";"Holzbehandlung";"Holzbehandlung";"";"";"";"Lackiert";"";"";""
"03602";"Sitzhoehe";"Sitzhoehe";"";"";"";"25|27|32|31|28|29|34|26|30|33";"";"";""
"03602";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"03602";"Extras";"Extras";"";"";"";"2in1-Funktion";"";"";""
"03603";"Farbe";"Farbe";"";"";"";"rosa";"";"";""
"03603";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"03603";"Anwendung";"Anwendung";"";"";"";"Freizeit|Spazieren";"";"";""
"03603";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"03603";"Material";"Material";"";"";"";"Holz";"";"";""
