"ProviderKey";"Gtin";"ManufacturerKey";"BrandName";"WarrantyPeriod";"DeadOnArrivalPeriod";"ReturnType";"CategoryGroup_1";"CategoryGroup_2";"CategoryGroup_3";"CategoryGroup_4";"ProductCategory";"WeightG";"LengthM";"WidthM";"HeightM";"MinimumAge_CH";"TARESCode";"TARICCode";"CountryOfOrigin";"ReleaseDate_CH";"VariantName";"ProductTitle_DE";"ProductTitle_EN";"ProductTitle_FR";"ProductTitle_IT";"ShortDescription_DE";"ShortDescription_EN";"ShortDescription_FR";"ShortDescription_IT";"LongDescription_DE";"LongDescription_EN";"LongDescription_FR";"LongDescription_IT";"MainImageURL";"ImageURL_1";"ImageURL_2";"ImageURL_3";"ImageURL_4";"ImageURL_5";"ImageURL_6";"ImageURL_7";"ImageURL_8";"ImageURL_9";"ProductLink_de_1";"DocumentURL_de_1";"VideoURL_de_1";"VideoURL_de_2";"CustomsDocumentType_DE";"CustomsDocumentURL_DE";"EnergyEfficiencyClass";"EnergyLabel";"PowerConnectorAppliance";"PowerConnectorWall";"HazardStatements";"PrecautionaryStatements";"SafetyDataSheet";"SolidWoodType";"SolidWoodOrigin";"NutritionalValue";"ProductRemark"
"0002";"8057157010002";"";"Graw Jump Ramps";"";"";"";"";"";"";"";"Skateboard Rampe";"6000";"";"";"";"";"";"";"";"";"";"Graw Jump Ramps Skate Rampe G20 PRO 20cm 4erSet";"";"";"";"";"";"";"";"ACHTUNG: 4-er Set | Graw Skate Rampe | G20 PRO | 20cm | Jump Ramp für zu Hause  Eine eigene Skateboard Rampe zuhause – ein Traum von jedem Freestyle Fahrer! Graw Jump Ramps hat die stärksten, schwersten und stabilsten Skateboard, BMX und Freestyle Scooter Rampen auf dem Markt. Alle Modelle der Graw G-PRO Serie bestehen aus 100% gebogenem Buchensperrholz mit einer Dicke von 20 mm. Diese Sprungrampen sind extrem robust und langlebig. Alle G-Pro Modelle werden mit einer Metallplatte zum Anschrauben, einem Sechskantschlüssel und den mitgelieferten Schrauben geliefert. Installationsanweisungen für die schnelle Montage sind enthalten. Die Gummipads helfen, die Rampen unter allen Untergründen stabil zu halten. Bau dir jetzt mit den Produkten von Graw deinen eigenen Skatepark zu Hause und trainiere deine Skills mit den Kids deiner Nachbarschaft. Facts Graw Skate Rampe | G20 PRO | 20 cm . Geeignet für: Skateboards, Scooter, Inline Skates, BMX . Robuste Profi Skate Rampe für den privaten";"";"";"";"https://shop.just4motion.ch/media/69/9d/5f/1664957491/g20-4er-set.jpg";"";"https://shop.just4motion.ch/media/da/d6/dc/1664957540/graw-jump-ramps-g20-pro-5.jpg";"https://shop.just4motion.ch/media/fb/21/56/1664957472/graw-jump-ramps_g20-pro_white-background-2.jpg";"";"";"";"";"";"";"https://shop.just4motion.ch/Graw-Jump-Ramps-Skate-Rampe-G20-PRO-20cm-4er-Set/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"0217";"8057157010217";"";"Graw Jump Ramps";"";"";"";"";"";"";"";"Skateboard Rampe";"6000";"";"";"";"";"";"";"";"";"";"Graw Jump Ramps Skate Rampe G20 PRO 20cm";"";"";"";"";"";"";"";"Graw Skate Rampe | G20 PRO | 20cm | Jump Ramp für zu Hause  Eine eigene Skateboard Rampe zuhause – ein Traum von jedem Freestyle Fahrer! Graw Jump Ramps hat die stärksten, schwersten und stabilsten Skateboard, BMX und Freestyle Scooter Rampen auf dem Markt. Alle Modelle der Graw G-PRO Serie bestehen aus 100% gebogenem Buchensperrholz mit einer Dicke von 20 mm. Diese Sprungrampen sind extrem robust und langlebig. Alle G-Pro Modelle werden mit einer Metallplatte zum Anschrauben, einem Sechskantschlüssel und den mitgelieferten Schrauben geliefert. Installationsanweisungen für die schnelle Montage sind enthalten. Die Gummipads helfen, die Rampen unter allen Untergründen stabil zu halten. Bau dir jetzt mit den Produkten von Graw deinen eigenen Skatepark zu Hause und trainiere deine Skills mit den Kids deiner Nachbarschaft. Facts Graw Skate Rampe | G20 PRO | 20 cm . Geeignet für: Skateboards, Scooter, Inline Skates, BMX . Robuste Profi Skate Rampe für den privaten Gebrauch . Material: 2 cm";"";"";"";"https://shop.just4motion.ch/media/bf/1d/36/1664957479/graw-jump-ramps_g20-pro_white-background-1.jpg";"";"https://shop.just4motion.ch/media/da/d6/dc/1664957540/graw-jump-ramps-g20-pro-5.jpg";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Graw-Jump-Ramps-Skate-Rampe-G20-PRO-20cm/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"03600";"0850007036003";"";"Kinderfeets";"";"";"";"";"";"";"";"Holzlaufrad";"";"";"";"";"";"";"";"";"";"";"Kinderfeets Holz Tiny Tot Plus Bamboe";"";"";"";"";"";"";"";"Holzlaufrad Kinderfeets | Tiny Tot Plus | Bamboe Ein Laufrad aus Holz von der Marke Kinderfeets ist das perfekte Gefährt, um erste Geh- und Fahrversuche auf zwei oder drei Rädern zu meistern. Mit wenigen Handgriffen lässt sich das Kinderfeets Holzlaufrad von einem Dreirad in ein Laufrad mit zwei Rädern umbauen. Damit ist das 2-in-1 Bike die perfekte Wahl für Kinder in einem Alter von 18 Monaten bis 4 Jahren, um die Welt auf Rädern zu erkunden. Das Kinderfeets Tiny Tot PLUS ist eine grössere Version des beliebten Tiny Tot 2-in-1 Bikes. Mit einer verstellbaren Sitzhöhe von 10-13 Zoll (25-34 Zentimeter) und einer Gewichtskapazität von 25 Kilogramm können Kinder während vieler Jahre bequem und sicher ihre Abenteuerlust stillen. Facts Kinderfeets Tiny Tot Plus . Geeignet für: Kleinkinder, 1.5 bis 4 Jahre . Einsatzgebiet: Indoor, Asphalt . Sitzhöhe: 25-34 cm (Variabel) . Radgrösse: 250 mm . Material: Birken Holz . Gewicht: 3 kg . Grösse: 72 x 45 x 44 cm (L x B x H) . Design: Das wertige";"";"";"";"https://shop.just4motion.ch/media/d8/65/bf/1664957427/03600.jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Kinderfeets-Holzlaufrad-Tiny-Tot-Plus-Bamboe/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"03601";"0850007036010";"";"Kinderfeets";"";"";"";"";"";"";"";"Holzlaufrad";"3000";"";"";"";"";"";"";"";"";"";"Kinderfeets Holz Tiny Tot Plus";"";"";"";"";"";"";"";"Holzlaufrad Kinderfeets | Tiny Tot Plus | Weiss Ein Laufrad aus Holz von der Marke Kinderfeets ist das perfekte Gefährt, um erste Geh- und Fahrversuche auf zwei oder drei Rädern zu meistern. Mit wenigen Handgriffen lässt sich das Kinderfeets Holzlaufrad von einem Dreirad in ein Laufrad mit zwei Rädern umbauen. Damit ist das 2-in-1 Bike die perfekte Wahl für Kinder in einem Alter von 18 Monaten bis 4 Jahren, um die Welt auf Rädern zu erkunden. Das Kinderfeets Tiny Tot PLUS ist eine grössere Version des beliebten Tiny Tot 2-in-1 Bikes. Mit einer verstellbaren Sitzhöhe von 10-13 Zoll (25-34 Zentimeter) und einer Gewichtskapazität von 25 Kilogramm können Kinder während vieler Jahre bequem und sicher ihre Abenteuerlust stillen. Facts Kinderfeets Tiny Tot Plus . Geeignet für: Kleinkinder, 1.5 bis 4 Jahre . Einsatzgebiet: Indoor, Asphalt . Sitzhöhe: 25-34 cm (Variabel) . Radgrösse: 250 mm . Material: Birken Holz . Gewicht: 3 kg . Grösse: 72 x 45 x 44 cm (L x B x H) . Design: Das wertige";"";"";"";"https://shop.just4motion.ch/media/aa/d4/e5/1664957503/ttplus_3wheel_white.jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Kinderfeets-Holzlaufrad-Tiny-Tot-Plus-Weiss/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"03602";"0850007036027";"";"Kinderfeets";"";"";"";"";"";"";"";"Holzlaufrad";"3000";"";"";"";"";"";"";"";"";"";"Kinderfeets Holz Tiny Tot Plus";"";"";"";"";"";"";"";"Holzlaufrad Kinderfeets | Tiny Tot Plus | Blau Ein Laufrad aus Holz von der Marke Kinderfeets ist das perfekte Gefährt, um erste Geh- und Fahrversuche auf zwei oder drei Rädern zu meistern. Mit wenigen Handgriffen lässt sich das Kinderfeets Holzlaufrad von einem Dreirad in ein Laufrad mit zwei Rädern umbauen. Damit ist das 2-in-1 Bike die perfekte Wahl für Kinder in einem Alter von 18 Monaten bis 4 Jahren, um die Welt auf Rädern zu erkunden. Das Kinderfeets Tiny Tot PLUS ist eine grössere Version des beliebten Tiny Tot 2-in-1 Bikes. Mit einer verstellbaren Sitzhöhe von 10-13 Zoll (25-34 Zentimeter) und einer Gewichtskapazität von 25 Kilogramm können Kinder während vieler Jahre bequem und sicher ihre Abenteuerlust stillen. Facts Kinderfeets Tiny Tot Plus . Geeignet für: Kleinkinder, 1.5 bis 4 Jahre . Einsatzgebiet: Indoor, Asphalt . Sitzhöhe: 25-34 cm (Variabel) . Radgrösse: 250 mm . Material: Birken Holz . Gewicht: 3 kg . Grösse: 72 x 45 x 44 cm (L x B x H) . Design: Das wertige";"";"";"";"https://shop.just4motion.ch/media/90/9e/76/1664957497/ttplus_3wheel_slateblue.jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Kinderfeets-Holzlaufrad-Tiny-Tot-Plus-Blau/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"03603";"0850007036034";"";"Kinderfeets";"";"";"";"";"";"";"";"Holzlaufrad";"3000";"";"";"";"";"";"";"";"";"";"Kinderfeets Holz Tiny Tot Plus Rose";"";"";"";"";"";"";"";"Holzlaufrad Kinderfeets | Tiny Tot Plus | Rose Ein Laufrad aus Holz von der Marke Kinderfeets ist das perfekte Gefährt, um erste Geh- und Fahrversuche auf zwei oder drei Rädern zu meistern. Mit wenigen Handgriffen lässt sich das Kinderfeets Holzlaufrad von einem Dreirad in ein Laufrad mit zwei Rädern umbauen. Damit ist das 2-in-1 Bike die perfekte Wahl für Kinder in einem Alter von 18 Monaten bis 4 Jahren, um die Welt auf Rädern zu erkunden. Das Kinderfeets Tiny Tot PLUS ist eine grössere Version des beliebten Tiny Tot 2-in-1 Bikes. Mit einer verstellbaren Sitzhöhe von 10-13 Zoll (25-34 Zentimeter) und einer Gewichtskapazität von 25 Kilogramm können Kinder während vieler Jahre bequem und sicher ihre Abenteuerlust stillen. Facts Kinderfeets Tiny Tot Plus . Geeignet für: Kleinkinder, 1.5 bis 4 Jahre . Einsatzgebiet: Indoor, Asphalt . Sitzhöhe: 25-34 cm (Variabel) . Radgrösse: 250 mm . Material: Birken Holz . Gewicht: 3 kg . Grösse: 72 x 45 x 44 cm (L x B x H) . Design: Das wertige";"";"";"";"https://shop.just4motion.ch/media/79/46/d5/1664957498/ttplus_3wheel_rose.jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Kinderfeets-Holzlaufrad-Tiny-Tot-Plus-Rose/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"0361";"8057157010361";"";"Graw Jump Ramps";"";"";"";"";"";"";"";"Skateboard Rampe";"10000";"";"";"";"";"";"";"";"";"";"Graw Jump Ramps Skate Rampe G35 PRO 35cm";"";"";"";"";"";"";"";"Graw Skate Rampe | G35 PRO | 35cm | Jump Ramp für zu Hause Eine eigene Skateboard Rampe zuhause – ein Traum von jedem Freestyle Fahrer! Graw Jump Ramps hat die stärksten, schwersten und stabilsten Skateboard, BMX und Freestyle Scooter Rampen auf dem Markt. Alle Modelle der Graw G-PRO Serie bestehen aus 100% gebogenem Buchensperrholz mit einer Dicke von 20 mm. Diese Sprungrampen sind extrem robust und langlebig. Alle G-Pro Modelle werden mit einer Metallplatte zum Anschrauben, einem Sechskantschlüssel und den mitgelieferten Schrauben geliefert. Installationsanweisungen für die schnelle Montage sind enthalten. Die Gummipads helfen, die Rampen unter allen Untergründen stabil zu halten. Bau dir jetzt mit den Produkten von Graw deinen eigenen Skatepark zu Hause und trainiere deine Skills mit den Kids deiner Nachbarschaft. Facts Graw Skate Rampe | G35 PRO | 35 cm . Geeignet für: Skateboards, Scooter, Inline Skates, BMX . Robuste Profi Skate Rampe für den privaten Gebrauch . Material: 2 cm";"";"";"";"https://shop.just4motion.ch/media/1d/1a/80/1664957500/graw-jump-ramps_g35-pro_white-background-1.jpg";"";"https://shop.just4motion.ch/media/4c/4c/6c/1664957483/graw-jump-ramp-g35-pro-5.jpg";"https://shop.just4motion.ch/media/2d/34/1b/1664957496/graw-jump-ramp-g35-pro-1a.jpg";"https://shop.just4motion.ch/media/a0/04/a6/1664957507/graw-jump-ramps-g20-7.jpg";"https://shop.just4motion.ch/media/f6/74/9a/1664957474/graw-jump-ramps_g35-pro_white-background-2.jpg";"";"";"";"";"https://shop.just4motion.ch/Graw-Jump-Ramps-Skate-Rampe-G35-PRO-35cm/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"03618";"0850007036188";"";"Kinderfeets";"";"";"";"";"";"";"";"Holzlaufrad";"3000";"";"";"";"";"";"";"";"";"";"Kinderfeets balance bike Cherry Red";"";"";"";"";"";"";"";"Willkommen in der Welt der #NoTrainingWheels! Das preisgekrönte Kinderfeets Balance Bike hat ein gehobenes ergonomisches Design und eine stilvolle Struktur, die die Kleinen zu furchtlosen Abenteuern und sicherer Entwicklung einlädt. Mit einem niedrigen Einstieg, einem zweckmäßig positionierten Lenker mit ungiftigen Griffen und Schutzpuffern, einer Sitzhöhe, die von 12-15 Zoll (30-38 Zentimeter) verstellbar ist, und Fußrasten für Stabilität, ist den Kleinen ein bequemer Übergang zu einem pedalbetriebenen Fahrrad garantiert! Handgefertigt aus nachhaltigem Holz von schnell nachwachsenden Birken, um das Umweltbewusstsein zu fördern. Maße des Fahrrads: 33"" L x 14"" B x 21,5"" H (84 x 35,6 x 55 cm). Geeignet für Kinder ab 2 Jahren und älter - bis zu 30 kg.";"";"";"";"https://shop.just4motion.ch/media/89/58/42/1701268365/03618 (1).jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Kinderfeets-Laufrad-balance-bike-Cherry-Red/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"03619";"0850007036195";"";"Kinderfeets";"";"";"";"";"";"";"";"Holzlaufrad";"3000";"";"";"";"";"";"";"";"";"";"Kinderfeets Holz";"";"";"";"";"";"";"";"Willkommen in der Welt der #NoTrainingWheels! Das preisgekrönte Kinderfeets Balance Bike hat ein gehobenes ergonomisches Design und eine stilvolle Struktur, die die Kleinen zu furchtlosen Abenteuern und sicherer Entwicklung einlädt. Mit einem niedrigen Einstieg, einem zweckmäßig positionierten Lenker mit ungiftigen Griffen und Schutzpuffern, einer Sitzhöhe, die von 12-15 Zoll (30-38 Zentimeter) verstellbar ist, und Fußrasten für Stabilität, ist den Kleinen ein bequemer Übergang zu einem pedalbetriebenen Fahrrad garantiert! Handgefertigt aus nachhaltigem Holz von schnell nachwachsenden Birken, um das Umweltbewusstsein zu fördern. Maße des Fahrrads: 33"" L x 14"" B x 21,5"" H (84 x 35,6 x 55 cm). Geeignet für Kinder ab 2 Jahren und älter - bis zu 30 kg.";"";"";"";"https://shop.just4motion.ch/media/dd/f9/26/1664957493/kf_black_balancebike_left.jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Kinderfeets-Holzlaufrad-Schwarz/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"03620";"0850007036201";"";"Kinderfeets";"";"";"";"";"";"";"";"Holzlaufrad";"3000";"";"";"";"";"";"";"";"";"";"Kinderfeets Holz Tiny Tot Plus Silver Sage";"";"";"";"";"";"";"";"Holzlaufrad Kinderfeets | Tiny Tot Plus | Silver Sage Ein Laufrad aus Holz von der Marke Kinderfeets ist das perfekte Gefährt, um erste Geh- und Fahrversuche auf zwei oder drei Rädern zu meistern. Mit wenigen Handgriffen lässt sich das Kinderfeets Holzlaufrad von einem Dreirad in ein Laufrad mit zwei Rädern umbauen. Damit ist das 2-in-1 Bike die perfekte Wahl für Kinder in einem Alter von 18 Monaten bis 4 Jahren, um die Welt auf Rädern zu erkunden. Das Kinderfeets Tiny Tot PLUS ist eine grössere Version des beliebten Tiny Tot 2-in-1 Bikes. Mit einer verstellbaren Sitzhöhe von 10-13 Zoll (25-34 Zentimeter) und einer Gewichtskapazität von 25 Kilogramm können Kinder während vieler Jahre bequem und sicher ihre Abenteuerlust stillen. Facts Kinderfeets Tiny Tot Plus . Geeignet für: Kleinkinder, 1.5 bis 4 Jahre . Einsatzgebiet: Indoor, Asphalt . Sitzhöhe: 25-34 cm (Variabel) . Radgrösse: 250 mm . Material: Birken Holz . Gewicht: 3 kg . Grösse: 72 x 45 x 44 cm (L x B x H) . Design: Das wertige";"";"";"";"https://shop.just4motion.ch/media/b9/7c/7a/1664957496/kf_silversage_ttplus_3wheel.jpg";"";"";"";"";"";"";"";"";"";"https://shop.just4motion.ch/Kinderfeets-Holzlaufrad-Tiny-Tot-Plus-Silver-Sage/";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
